Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000751,VCMI,Warmonger,Tow,normal,minor,have not tried,,GUI - Town screen,2011-06-18,Windows 7,vanillia,PC,public,2023-04-11,Only four misc art slots are visible at Artifact Merchant,resolved,fixed,
0002427,VCMI,SXX,Ivan,normal,minor,always,0.98g,GUI - Other,2016-03-13,,,,public,2023-04-11,Grail - puzzle map shouldn't have roads on it,resolved,fixed,
0003143,VCMI,jambolo,Ivan,normal,minor,have not tried,,Other,2020-10-02,,,Windows,public,2023-04-11,Lots of warnings,resolved,fixed,
0003181,VCMI,rybiej,Ivan,normal,minor,always,,Campaigns,2021-06-05,,,,public,2023-04-11,Hero placeholder,resolved,fixed,
0001836,VCMI,KroArtem,Ivan,normal,major,always,0.96,"Sound, music, videos",2014-07-12,Ubuntu,14.04,x86_64,public,2023-04-11,[regression] Crash due to not found files,resolved,fixed,
0001420,VCMI,acme_pjz,Ivan,normal,feature,N/A,,Other,2013-08-26,,,,public,2023-04-11,Read data file and map file with other text encodings,resolved,fixed,
0000950,VCMI,ench0,Ivan,normal,feature,N/A,,GUI - Battles,2012-05-04,,,,public,2023-04-11,Allow shooters to move and attack enemy units in close combat (hand-to-hand),resolved,fixed,
0002733,VCMI,Anubis,Ivan,low,minor,always,0.99,Mechanics - Battles,2017-07-21,Windows,7,x32,public,2023-04-11,Faerie Dragons have their move cursor changed to an AoE of spell in case of Inferno and stays that way.,resolved,fixed,
0002786,VCMI,SXX,FeniksFire,normal,minor,random,0.99,Mechanics - Battles,2017-09-11,,,,public,2023-04-11,Some battlefield types like ship-to-ship need special obstacle limits,resolved,fixed,
0003106,VCMI,toneyisnow,Dydzio,normal,minor,always,1.next,Mechanics - Battles,2020-02-06,Windows,10,PC,public,2023-04-11,The firewall is hitting 2 hex unit twice when walking through.,resolved,open,
0003209,VCMI,val-gaav,Ivan,normal,minor,always,,Mechanics - Adventure Map,2022-04-14,windows,10/11,PC,public,2023-04-11,vcmi uses hardcoded values for adventure map speed for units.,resolved,fixed,1.next
0003226,VCMI,Warmonger,Warmonger,normal,minor,have not tried,1.next,Random Map Generator,2022-07-24,Windows,10,PC,public,2023-03-27,Dolmen of Knowledge template is doubled in snow areas,resolved,fixed,1.next
0003133,VCMI,misiokles,Nordsoft,none,crash,always,0.99,Random Map Generator,2020-06-17,Windows,,PC,public,2023-03-26,"""allowedTerrains"" command crashes custom mines.",resolved,fixed,1.0.0
0002741,VCMI,Anubis,Warmonger,low,minor,always,0.99,Mods,2017-07-23,Windows,7,PC x32,public,2023-03-25,Another creature horde bug for MDT Forge.,assigned,open,
0002732,VCMI,Anubis,Warmonger,low,minor,always,0.99,Mods,2017-07-21,Windows,7,x32,public,2023-03-25,The horde bonus for Jump Troopers (upg. Lvl 6 of MDT Forge) is missing.,assigned,open,
0002693,VCMI,misiokles,Warmonger,low,minor,always,0.99,GUI - Town screen,2017-06-10,Windows,10,PC,public,2023-03-25,Combo non upgrade dwelling + horde show wrong def.,assigned,open,
0002650,VCMI,ihor,kambala,normal,minor,have not tried,0.99,Mechanics - Adventure Map,2017-02-27,Ubuntu,16.04,Linux,public,2023-03-23,Fly should remove terrain penalty,resolved,fixed,
0001746,VCMI,Warmonger,,normal,tweak,always,0.95,GUI - Adventure Map,2014-03-06,,,,public,2023-03-13,Date bar is incorrectly centered after month 100,new,open,
0002785,VCMI,SXX,kambala,normal,minor,always,0.99,Other,2017-09-07,,,Linux / Android,public,2023-03-03,Avoid crash when LC_ALL / LANG is not set,resolved,fixed,
0002989,VCMI,tukkek,kambala,normal,minor,always,0.99,GUI - Battles,2018-08-03,Debian,Buster (testing),Linux,public,2023-03-01,Pressing ENTER on the Casualties Report window opens up the hero screen instead of closing the report,resolved,fixed,
0003232,VCMI,kambala,kambala,normal,major,always,0.99,Other,2022-09-11,Android,11,,public,2023-03-01,UI doesn't rotate with device,resolved,fixed,
0003231,VCMI,kambala,kambala,low,trivial,always,0.99,Other,2022-09-11,Android,11,,public,2023-03-01,Give daily builds proper package identifier,resolved,fixed,
0003248,VCMI,zangaar,,normal,minor,always,,GUI - Hero screen / Exchange window,2023-02-24,Mac OS,12.6.3,,public,2023-03-01,wearing artefacts with no effect,new,open,
0003230,VCMI,kambala,Nullkiller,low,text,always,0.99,Launcher,2022-09-11,Android,11,,public,2023-02-23,format strings missing,resolved,fixed,1.next
0001848,VCMI,KroArtem,Nullkiller,normal,minor,have not tried,0.96,Campaigns,2014-07-18,,,,public,2023-02-16,Crash after moving to next mission in scenario,resolved,fixed,1.next
0003247,VCMI,bredator,,normal,crash,always,,GUI - Battles,2023-02-07,Ventura,13.1,Macbook SILICON,public,2023-02-14,not shown creatures during battle,new,open,
0001029,VCMI,vcmi_user,Warmonger,normal,minor,always,0.89,"Sound, music, videos",2012-07-02,windows,vista,x86_64,public,2023-02-03,Death Stare  sound played if Mighty Gorgon  attack without  Death Stare,resolved,unable to reproduce,1.next
0000651,VCMI,Boulie,SXX,normal,trivial,always,0.83,GUI - Battles,2010-11-19,,,,public,2023-02-02,Mouse icon (sword/arrow) stays in unit's info window during battle,resolved,fixed,1.next
0002822,VCMI,Drake,Povelitel,high,major,always,,Launcher,2017-12-08,Windows 10 Pro,1607,Windows,public,2023-01-30,VCMI essential files will not update,resolved,fixed,1.next
0003025,VCMI,kuba,Povelitel,normal,major,always,0.99,Launcher,2018-11-28,Android,8.0.0,Phone (LG G7 thinq),public,2023-01-28,blue filter on screen / blue screen,resolved,unable to reproduce,1.next
0001649,VCMI,dmccombs,Povelitel,normal,major,always,,GUI - Other,2014-01-08,OS X,10.9.1,,public,2023-01-28,Area around hero and other graphics such as town structures tinted blue on OS X,resolved,unable to reproduce,1.next
0002815,VCMI,misiokles,Povelitel,high,crash,always,0.99,Mechanics - Battles,2017-10-29,Android,6.1,Mobile,public,2023-01-27,Crash after battle,resolved,unable to reproduce,1.next
0003132,VCMI,Andruids,Ivan,normal,minor,always,0.99,Mechanics - Battles,2020-06-11,Windows,8.1,PC,public,2023-01-26,Turn to stone / Paralysis / Blind issue,resolved,fixed,
0002916,VCMI,Andruids,Ivan,normal,minor,always,0.99,Mechanics - Battles,2018-03-16,Windows,8.1,PC,public,2023-01-26,Magic Elementals don't deal lowers damage to magic-resistant units,resolved,fixed,
0002915,VCMI,Andruids,Ivan,normal,minor,always,0.99,Mechanics - Battles,2018-03-16,Windows,8.1,PC,public,2023-01-26,Psychic Elementals don't deal lowers damage to Undead and Non-living,resolved,fixed,
0002894,VCMI,Warmonger,Ivan,normal,minor,always,0.99,Mechanics - Battles,2018-02-28,Windows,10,PC,public,2023-01-26,Adela's Bless boosts only max damage and not all damage done by stack,resolved,fixed,
0002848,VCMI,Andruids,Ivan,high,major,always,0.99,Mechanics - Battles,2018-01-10,Windows,8.1,PC,public,2023-01-26,Elementals don't deal higher damage to opposing elementals,resolved,fixed,
0002240,VCMI,Dydzio,Ivan,high,minor,have not tried,0.98c,Mechanics - Battles,2015-08-30,Windows 7,Home Premium x64,Microsoft Windows,public,2023-01-26,"Damage prediction works incorrectly, at least for ranged units",resolved,fixed,
0000684,VCMI,Zamolxis,Ivan,normal,minor,always,0.84,Mechanics - Battles,2011-03-01,,,,public,2023-01-26,Curse spell decreases damage to 1,resolved,fixed,
0000640,VCMI,Zamolxis,Ivan,normal,minor,sometimes,0.83,Mechanics - Battles,2010-11-14,Windows,XP SP3,AMD 5600+,public,2023-01-26,"Advanced Ballista doesn't get the 2nd shot sometimes, if the 1st shot destroyed the target + related console warning",resolved,fixed,
0003096,VCMI,Rovanion,Ivan,normal,crash,always,0.99,Other,2020-01-04,Ubuntu,18.04,Linux,public,2023-01-26,Crash on launch due to missing library libvcmi when installed from PPA,resolved,fixed,
0001771,VCMI,beegee,Povelitel,high,crash,random,,GUI - Adventure Map,2014-04-06,,,,public,2023-01-26,Crash when loading a map (campaign scenario),resolved,unable to reproduce,1.next
0003145,VCMI,elk_aide,Nullkiller,high,major,always,,AI - Adventure Map,2020-10-03,debian,buster,,public,2023-01-26,We whould ship a good (functional) Adventure Map AI,resolved,fixed,1.next
0003137,VCMI,Andruids,AVS,normal,minor,always,0.99,Map Editor,2020-08-02,Windows,8.1,PC,public,2023-01-21,Seer's Hut/Quest Guard issue,assigned,open,
0002059,VCMI,SXX,Warmonger,normal,major,sometimes,0.97b,AI - Adventure Map,2015-02-09,,,,public,2023-01-10,AI scouts heroes may block path for others when path is blocked by armed instance,assigned,open,
0003206,VCMI,Andruids,Ivan,normal,minor,always,0.99,GUI - Battles,2022-04-01,Windows,8.1,PC,public,2023-01-09,"Bugged ""Start Walking"" animation",resolved,fixed,
0003125,VCMI,Czesiek,Ivan,normal,minor,always,,GUI - Battles,2020-05-16,Ubuntu,20.04,Linux,public,2023-01-09,Palisade covering other elements of the battleground,resolved,fixed,
0003073,VCMI,Andruids,Ivan,normal,minor,always,0.99,GUI - Battles,2019-06-25,Windows,8.1,PC,public,2023-01-09,Casting and spell effect animations are played simultaneously instead of consecutively.,resolved,fixed,
0002975,VCMI,Andruids,Ivan,normal,minor,always,0.99,GUI - Battles,2018-07-19,Windows,8.1,PC,public,2023-01-09,Cyclops Kings don't use their 2-hex attack animation,resolved,fixed,
0002834,VCMI,Andruids,Ivan,normal,trivial,always,,GUI - Battles,2017-12-30,Windows,8.1,PC,public,2023-01-09,Disappearing flag,resolved,fixed,
0002808,VCMI,Nephretes,Ivan,high,major,always,,Mechanics - Battles,2017-10-13,,10,Windows,public,2023-01-09,Cloning spell bugs and lacking visuals representation + stupid AI,resolved,fixed,
0002784,VCMI,SXX,Ivan,normal,minor,have not tried,,GUI - Battles,2017-09-05,,,,public,2023-01-09,Tower: creatures clip into the town walls on siege,resolved,fixed,
0002746,VCMI,Anubis,Ivan,normal,minor,always,0.99,Mechanics - Battles,2017-07-24,Windows,7,PC,public,2023-01-09,Incorrect visuals of the grid shadow near Moat hexes.,resolved,fixed,
0002549,VCMI,misiokles,Ivan,low,minor,always,0.98g,GUI - Battles,2016-10-05,Windows,10,PC,public,2023-01-09,One of Necropolis moat graphics is shifted outside moat.,resolved,fixed,
0002531,VCMI,Dydzio,Ivan,normal,minor,always,0.98g,Mechanics - Battles,2016-09-29,Windows 7,Home Premium x64,Microsoft Windows,public,2023-01-09,"Implosion spell - unit should get hit and play damage animation when spell animation starts, not when it ends",resolved,fixed,
0002452,VCMI,misiokles,Ivan,normal,minor,always,0.98g,GUI - Battles,2016-08-09,Windows,10,PC,public,2023-01-09,VCMI can't display 2hex-attack from def files.,resolved,fixed,
0002244,VCMI,Dydzio,Ivan,low,trivial,have not tried,0.98c,Mechanics - Battles,2015-08-30,Windows 7,Home Premium x64,Microsoft Windows,public,2023-01-09,Game prints error when enemy steps on quicksand,resolved,fixed,
0001318,VCMI,Zamolxis,Ivan,normal,tweak,always,0.93,Mechanics - Battles,2013-06-10,,,,public,2023-01-09,Multiple spell animations are shown simultaneously instead of consecutively,resolved,fixed,
0001068,VCMI,krs,Ivan,low,tweak,always,,Mechanics - Battles,2012-09-05,,,,public,2023-01-09,"Incorrect animation order for retaliating Units - First hit animation is sown, then the turn and retaliate animation",resolved,fixed,
0001059,VCMI,Ivan,Ivan,normal,tweak,always,,GUI - Battles,2012-08-28,Ubuntu Linux,12.04 (precise),x86_64,public,2023-01-09,Heroes during battle no longer have flags,resolved,fixed,
0000093,VCMI,Tow dragon,Ivan,normal,tweak,always,0.73,GUI - Battles,2009-10-04,,,,public,2023-01-09,Wrong/Missing spell animations,resolved,fixed,
0003111,VCMI,Andruids,Ivan,normal,minor,always,,GUI - Battles,2020-04-19,Windows,8.1,PC,public,2023-01-09,Death stare's sound effect,resolved,fixed,
0003108,VCMI,Andruids,Ivan,normal,minor,always,0.99,Mechanics - Battles,2020-03-21,Windows,8.1,PC,public,2023-01-09,Frost Ring range doesn't work,resolved,fixed,
0002809,VCMI,Nephretes,Ivan,low,minor,always,0.99,GUI - Battles,2017-10-13,,10,Windows,public,2023-01-09,Cursor for spell-like creature abilities and for casting spell should be animated.,resolved,fixed,
0002807,VCMI,Nephretes,Ivan,normal,major,always,,Mechanics - Battles,2017-10-13,,10,Windows,public,2023-01-09,Pit lord's summoning demons ability lacks visuals and sounds + GUI problems,resolved,fixed,
0002806,VCMI,Nephretes,Ivan,normal,minor,always,0.99,Mechanics - Battles,2017-10-13,,10,Windows,public,2023-01-09,Teleportation spell lacking visuals,resolved,fixed,
0000935,VCMI,Warmonger,Ivan,normal,minor,always,,GUI - Battles,2012-04-18,Windows 7,SP1,PC,public,2023-01-09,Casting Teleport on flying creature makes it fly slowly to destination,resolved,fixed,
0000439,VCMI,julek,Ivan,normal,trivial,always,0.8,GUI - Battles,2010-03-07,,,,public,2023-01-09,Large units unnecesarily turn around during attack.,resolved,fixed,
0002118,VCMI,Povelitel,SXX,normal,minor,have not tried,0.97b,GUI - Adventure Map,2015-03-03,,,,public,2023-01-08,Quest guard: require creatures and no info in status bar and on right click QoL,assigned,open,
0001896,VCMI,Kantor,SXX,high,minor,have not tried,,Mechanics - Adventure Map,2014-09-23,,,,public,2022-12-30,There is something wrong with banks after few months(?) of game,assigned,open,
0000590,VCMI,Zamolxis,Tow dragon,normal,trivial,always,0.82,GUI - Battles,2010-08-01,,,,public,2022-12-23,The dead/left creatures on the battlefield disappear from background when the Battle Casualties window opens for some locations,resolved,fixed,
0001286,VCMI,Zamolxis,AVS,normal,tweak,always,,GUI - Battles,2013-05-31,,,,public,2022-12-23,Hotkey F for Faerie Dragon's area spells,assigned,open,
0002414,VCMI,SXX,,normal,minor,N/A,0.98f,GUI - Battles,2016-02-14,,,,public,2022-12-23,Siege: animation needed for drawbridge lowering / raising,new,open,
0003039,VCMI,mpech,Ivan,normal,minor,always,0.99,GUI - Hero screen / Exchange window,2019-02-16,,,Ubuntu 16.04.5 LTS,public,2022-12-22,no mouse click action possible when assemling artefacts,resolved,fixed,
0003246,VCMI,By003,,high,major,always,,Mods,2022-12-18,,,,public,2022-12-19,Failed to add new creature in summons spell,new,open,
0001333,VCMI,Warmonger,Ivan,normal,minor,have not tried,0.93,Mechanics - Battles,2013-07-17,,,,public,2022-12-18,Spells: fire Shield should be rechecked,resolved,fixed,
0002061,VCMI,SXX,Ivan,low,feature,N/A,0.97b,GUI - Battles,2015-02-09,,,,public,2022-12-18,Stack queue: need option to only update stack count after magic/attack/death animation finished,resolved,fixed,
0001025,VCMI,vcmi_user,,normal,minor,always,0.89,Mods,2012-06-28,windows,vista,x86_64,public,2022-12-18,Gorynych related bugs,new,open,
0001023,VCMI,vcmi_user,,normal,minor,always,0.89,Mods,2012-06-27,windows,vista,x86_64,public,2022-12-18,Sorceress  shooting bug,new,open,
0000409,VCMI,Zamolxis,Tow dragon,normal,minor,always,0.8,Mechanics - Battles,2010-03-02,,,,public,2022-12-18,Ballistics skill gives hero first move before arrow towers and switches the left-to-right priority of turns,resolved,fixed,
0000560,VCMI,Boulie,Ivan,normal,tweak,always,0.81c,Mechanics - Battles,2010-07-28,,,,public,2022-12-18,Wrong final position of blue player 2-hex creature if attacks red player 2-hex creature.,resolved,fixed,
0001800,VCMI,KroArtem,Ivan,normal,minor,always,0.95b,GUI - Battles,2014-06-12,Ubuntu,14.04,x86_64,public,2022-12-18,Image overlapping during battles,resolved,fixed,
0002563,VCMI,SXX,Ivan,normal,minor,always,0.98g,Mechanics - Objects,2016-10-19,,,,public,2022-12-17,Library of Enlightenment: incorrect text or icons with diplomacy skill,resolved,fixed,
0001347,VCMI,Warmonger,Warmonger,none,minor,have not tried,0.93,Mechanics - Battles,2013-07-18,,,,public,2022-12-17,[Rejected] Armor of the Damned casts spells before 1st round,assigned,won't fix,
0002409,VCMI,SXX,Ivan,normal,minor,always,0.98g,GUI - Battles,2016-02-02,,,,public,2022-12-17,Back of arrow tower creature is rendered in left border of window,resolved,fixed,
0000059,VCMI,Tow dragon,Ivan,normal,tweak,always,0.72c,GUI - Battles,2009-10-03,,,,public,2022-12-17,Luck (Fortune) animation is shown too fast and positioned too low,resolved,fixed,
0002810,VCMI,Nephretes,Ivan,low,minor,have not tried,,"Sound, music, videos",2017-10-13,,10,Windows,public,2022-12-17,Beholder/Evil eye lacking laser-like shoot,resolved,fixed,1.next
0002207,VCMI,Myau,Ivan,normal,minor,always,0.98,"Sound, music, videos",2015-06-06,,,,public,2022-12-17,Music stops on town switching,resolved,fixed,
0001978,VCMI,SXX,Ivan,normal,minor,always,0.97,"Sound, music, videos",2014-11-24,,,,public,2022-12-17,Music should not restart or pause if player changed to other town of same type,resolved,fixed,1.next
0002484,VCMI,misiokles,Ivan,normal,minor,always,0.98g,GUI - Battles,2016-09-18,Windows,10,PC,public,2022-12-17,Beholders and Evil Eyes shoot arrows not eye-beams.,resolved,fixed,1.next
0002764,VCMI,Anubis,Ivan,normal,minor,always,0.99,GUI - Battles,2017-08-04,Windows,7,PC,public,2022-12-17,Arrow Towers' icons are missing during siege battles.,resolved,fixed,1.next
0003120,VCMI,Czesiek,Ivan,normal,minor,always,,GUI - Battles,2020-05-09,Ubuntu,20.04,Linux,public,2022-12-17,Wrong icons displayed for towers on unit queue,resolved,fixed,
0000366,VCMI,Zamolxis,,normal,feature,always,0.75d,GUI - Other,2010-02-14,,,,public,2022-12-17,R-click on hero/town in Kingdom Overview: should't it better open the hero/town screen only temporarily?,assigned,open,
0000379,VCMI,Zamolxis,,low,feature,always,0.75,GUI - Other,2010-02-20,,,,public,2022-12-17,Drop shadow for all in-game windows,assigned,open,
0000402,VCMI,Zamolxis,,normal,feature,always,0.8,GUI - Adventure Map,2010-03-02,,,,public,2022-12-17,The extra info (between brackets) for any item on the map should be on a second line in the info window,assigned,open,
0001094,VCMI,Zamolxis,,normal,minor,always,0.89,GUI - Other,2012-09-28,Windows,XP SP3,AMD 5600+,public,2022-12-17,Capture artifact window: size and position of icon & text,assigned,open,
0001117,VCMI,Zamolxis,,normal,minor,always,0.89d,GUI - Other,2012-09-30,Windows,XP SP3,AMD 5600+,public,2022-12-17,"In various message windows when we get new artifact or similar, the item icon & name are not well centered anymore",assigned,open,
0001280,VCMI,Zamolxis,,normal,crash,always,0.92,GUI - Other,2013-05-29,,,,public,2022-12-17,"Bugs, performance issues and suggestions regarding cheat code 'vcmiarmenelos' (= build all)",assigned,open,
0001461,VCMI,Macron1,,high,crash,always,0.93,GUI - Town screen,2013-09-12,Windows,"8, 8.1",x86,public,2022-12-17,"DEFs of big creatures crash game, when viewed in Castle window.",assigned,open,
0001742,VCMI,Ivan,,low,minor,always,0.95,Mechanics - Adventure Map,2014-03-03,,,,public,2022-12-17,If object that was set as loss condition is not owned by player on day 1 game ends with instant loss,acknowledged,open,
0001951,VCMI,Kantor,,normal,minor,always,0.97,GUI - Town screen,2014-11-16,,,,public,2022-12-17,It is possible to select both hero and creature portrait simultaneously in town screen,assigned,open,
0001979,VCMI,SXX,,normal,minor,always,0.97,GUI - Town screen,2014-11-24,,,,public,2022-12-17,Click on currently active town icon in list still reload town window,assigned,open,
0002015,VCMI,Dydzio,,normal,feature,N/A,,GUI - Town screen,2014-12-27,Windows 7,Home Premium x64,Microsoft Windows,public,2022-12-17,Missing feature - black screen visual efect when entering town and battle,assigned,open,
0002359,VCMI,Kantor,,normal,minor,always,0.98f,GUI - Town screen,2016-01-01,,,,public,2022-12-17,One more bug regarding creature stack splitting,assigned,open,
0002586,VCMI,lonelywolf,Povelitel,normal,crash,always,0.98g,Mods,2016-10-31,windows,10,laptop,public,2022-12-11,Crash upon start of mission (bugged Bastion mod),resolved,unable to reproduce,1.next
0003244,VCMI,ewbailey,,normal,crash,always,1.0.0,Mods,2022-11-12,,,,public,2022-12-03,Game crashes when Level up to L17,assigned,open,
0002769,VCMI,hkoehler,Povelitel,normal,minor,have not tried,,GUI - Battles,2017-08-13,,,,public,2022-11-26,Various UI failures when engaged by AI,resolved,unable to reproduce,1.next
0003245,VCMI,implala67,Nordsoft,urgent,major,always,1.next,Campaigns,2022-11-16,,,Android,public,2022-11-24,frozen campaign,resolved,fixed,
0003236,VCMI,Yoshi2,Nordsoft,normal,minor,always,,Other,2022-09-19,,,,public,2022-11-06,Version 1.0.0 is not selectable in the Product Version field in when creating a Bug Report,resolved,won't fix,
0003235,VCMI,Yoshi2,Nordsoft,normal,major,always,,GUI - PreGame,2022-09-19,Windows 10,Build 18362,PC,public,2022-11-06,Game does not shut down VCMI server when exiting the game while selecting a map,resolved,fixed,
0003242,VCMI,Faithless,Nordsoft,normal,major,always,0.99,GUI - Town screen,2022-10-04,Windows,10,PC,public,2022-11-06,I can't recruit Heroes in Tavern past 2,resolved,won't fix,
0003239,VCMI,adreid,Nordsoft,normal,crash,sometimes,0.99,GUI - Battles,2022-09-26,Windows,11,Microsoft,public,2022-11-01,"VCMI 1.0.0 becomes unresponsive after clicking ""Auto Combat"" button twice.",resolved,fixed,
0003040,VCMI,misiokles,,normal,crash,always,0.99,GUI - Battles,2019-02-16,Windows,10,PC,public,2022-09-26,Pressing quickly A button twice crashes game.,resolved,unable to reproduce,
0002742,VCMI,Anubis,,normal,major,sometimes,0.99,Random Map Generator,2017-07-23,Windows,7,PC,public,2022-09-17,RMG issues - doesn't create the map.,resolved,fixed,1.next
0001205,VCMI,o01eg,Povelitel,normal,feature,always,,Random Map Generator,2013-02-12,Gentoo Linux,,amd64,public,2022-09-17,Cann't choose the allies for random map.,resolved,fixed,1.next
0001858,VCMI,Mixaill,Povelitel,normal,minor,random,0.96,Other,2014-07-23,Linux,,x86_64,public,2022-09-17,Long compilation time on GCC,resolved,fixed,1.next
0002651,VCMI,Gnom25,Povelitel,low,minor,always,0.99,"Sound, music, videos",2017-03-02,OS X El Capitan,10.11.6,Mac,public,2022-09-17,*.OGG music can not be played on Mac build,resolved,unable to reproduce,1.next
0001627,VCMI,KroArtem,Tow,normal,minor,have not tried,0.94,AI - Battles,2013-12-23,Ubuntu,13.10,x86_64,public,2022-09-16,AI crashed when only one spell was used,resolved,unable to reproduce,1.next
0002767,VCMI,tooandorisu,Nullkiller,normal,minor,always,0.99,Mods,2017-08-11,,,,public,2022-09-16,"Double clicking on abilities Commanders learn through leveling up, crashes VCMI",resolved,fixed,1.next
0002324,VCMI,josch,SXX,normal,crash,always,0.98,Other,2015-11-05,Debian,unstable,amd64,public,2022-09-16,Segfault when buying spellbook,assigned,open,
0003153,VCMI,misiokles,Nordsoft,normal,major,always,0.99,Random Map Generator,2020-10-18,Windows,10,PC,public,2022-09-16,Random maps generator starts to create empty maps with some mods with new decorative objects.,resolved,fixed,1.next
0003180,VCMI,rybiej,Povelitel,normal,feature,random,,Campaigns,2021-06-05,,,,public,2022-09-16,If a hero is from a previous scenario. There can be two identical heroes on the map,resolved,unable to reproduce,1.next
0003175,VCMI,Gameslayer,,normal,minor,always,0.99,Launcher,2021-03-13,Manjaro,Manjaro,Linux,public,2022-09-16,Does not save or use resolution set in launcher.,resolved,fixed,1.next
0002003,VCMI,AlexVSharp,Tow,high,minor,always,0.97,GUI - PreGame,2014-12-24,Linux Mint,17 'Qiana',PC,public,2022-09-16,Resolution always defaults to 800x600,resolved,fixed,1.next
0002968,VCMI,Crusader2010,Povelitel,normal,minor,always,0.99,GUI - PreGame,2018-07-15,Windows 10,,PC,public,2022-09-16,Cannot choose any map templates,resolved,fixed,1.next
0003176,VCMI,kdmcser,Nullkiller,normal,major,always,0.99,Mods,2021-04-04,Android,11,mobile,public,2022-09-16,Android 11 load mods more slow than Android 10,resolved,fixed,1.next
0003155,VCMI,fatfishwen,,normal,crash,always,0.99,Mods,2020-11-01,MacOS Catalina,10.15.7,Mac,public,2022-09-16,Crashes when entering a battle (problem with Hota addon?),resolved,fixed,1.next
0003220,VCMI,Alex_leo,,normal,major,always,0.99,Launcher,2022-05-24,Android,11,Android arm64-v8a,public,2022-09-13,Android 11 Storage permission needs rework,new,open,
0002262,VCMI,Warmonger,Warmonger,normal,minor,sometimes,0.98c,AI - Adventure Map,2015-09-30,Windows 7,SP1,PC,public,2022-09-09,AI stuck behind cleared bank,resolved,fixed,1.next
0003227,VCMI,Warmonger,Warmonger,normal,minor,always,1.next,Mods,2022-08-20,,,,public,2022-09-09,Hero rescued from small HoTA prison is misplaced,resolved,fixed,1.next
0003229,VCMI,Warmonger,Warmonger,normal,major,sometimes,0.99,Mods,2022-09-06,,,,public,2022-09-09,Hero Orrin can be found in multiple prisons,resolved,fixed,1.next
0003029,VCMI,By003,Dydzio,high,major,random,,AI - Adventure Map,2018-12-19,,,,public,2022-09-06,Cannot get object ID with XXX still happens,assigned,open,
0003215,VCMI,Povelitel,Nullkiller,normal,crash,always,,AI - Adventure Map,2022-05-12,Windows,10,64,public,2022-09-06,NullkillerAI: crash,assigned,open,
0003217,VCMI,Nordsoft,Warmonger,low,tweak,always,0.99,Launcher,2022-05-19,MacOS,10.15.7,,public,2022-09-04,Disable button doesn't change check icon,resolved,fixed,1.next
0002728,VCMI,Anubis,Warmonger,normal,minor,always,0.99,Launcher,2017-07-21,Windows,7,x32,public,2022-09-04,Text under buttons is invisible for 1024*600 resolution.,resolved,fixed,1.next
0002976,VCMI,Warmonger,Warmonger,normal,minor,always,0.99,Launcher,2018-07-20,Windows,10,PC,public,2022-09-04,Launcher does not preserve window size,resolved,fixed,1.next
0003190,VCMI,Quicksilver,Nordsoft,normal,minor,always,,Mechanics - Objects,2022-03-06,Raspbian,Buster lite,Raspberry Pi 4,public,2022-08-28,Boots of levitation don't allow water walking,resolved,unable to reproduce,
0002371,VCMI,Warmonger,Nordsoft,normal,major,random,0.98f,Random Map Generator,2016-01-12,,,,public,2022-08-28,Some objects are not guarded from side,resolved,fixed,1.next
0003116,VCMI,AlucardNoir,Nordsoft,immediate,block,have not tried,0.99,Launcher,2020-04-26,Solus,4.1,Linux,public,2022-08-24,Trying to uninstall the terrain mod WIPED my personal files in home,resolved,fixed,
0003042,VCMI,mpech,Nordsoft,normal,minor,always,,Mechanics - Battles,2019-02-24,,,Ubuntu 16.04.5 LTS,public,2022-08-22,orb of vulnerability does not affect opponent's creatures,resolved,fixed,1.next
0003228,VCMI,Nordsoft,Nordsoft,normal,major,always,0.99,Mechanics - Battles,2022-08-22,,,,public,2022-08-22,Orb of Vulnerability doesn't work,resolved,fixed,1.next
0003218,VCMI,Andruids,Nordsoft,normal,minor,always,0.99,Mechanics - Battles,2022-05-23,Windows,8.1,PC,public,2022-08-22,Creature heroes' specialties don't work in newest daily builds,resolved,fixed,1.next
0003219,VCMI,misiokles,Nordsoft,normal,major,always,0.99,Mechanics - Battles,2022-05-23,Windows,11,PC,public,2022-08-22,Heroes specialties with creatures don't work.,resolved,fixed,1.next
0003224,VCMI,javielillo,,normal,minor,always,0.99,Mechanics - Other,2022-07-02,Android,12,Samsung Tab S8+,public,2022-07-02,Right click doesnt work with a mouse,new,open,
0003223,VCMI,Povelitel,Nullkiller,normal,major,always,,AI - Battles,2022-06-29,Windows,10,64,public,2022-06-29,WOG: freeze in battle,assigned,open,
0003221,VCMI,val-gaav,Nullkiller,normal,minor,sometimes,0.99,AI - Adventure Map,2022-06-07,Windows\Linux,,Windows\Linux,public,2022-06-08,Nullkiller AI is stuck on attacking castle,assigned,open,
0002818,VCMI,denspb,AVS,normal,minor,always,0.99,AI - Adventure Map,2017-11-15,Windows,7,Windows,public,2022-05-04,Crash on AI turn,resolved,fixed,1.next
0003130,VCMI,Andruids,Nullkiller,normal,crash,always,0.99,Mechanics - Battles,2020-05-22,Windows,8.1,PC,public,2022-05-04,[WOG] Winning the battle with only the commander crashes the game,resolved,fixed,1.next
